﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
59,DDI-SOM-SNBS-SIHBS-2022-v01,"Somalia Integrated Household Budget Survey (SIHBS) 2022",Somalia,"Somalia National Bureau of Statistics",2023,2023,Dec-10-23,Dec-10-23
57,SOM-SNBS-SLFS-2019-v0.1,"Somali Labour Force survey 2019",Somalia,"Somalia National Bureau of Statistics, ",2019,2019,Sep-13-21,Jul-21-23
50,SOM-SNBS-SHDS-2020-v01,"Somali Health and Demographic Survey 2020",Somalia,"Somali National Bureau of Statistics",2018,2019,Sep-06-21,Jul-21-23
13,SOM_2017_SHFS-W2_v01_M,"Somali High Frequency Survey -  December 2017",Somalia,"Utz J. Pape",2017,2018,Sep-03-18,Jul-21-23
8,SOM_2016_SHFS-W1_v02_M,"Somali High Frequency Survey 2016",Somalia,"Utz J. Pape",2016,2016,Nov-30-17,Jul-21-23
4,SOM-NS-PESS-2014,"Population Estimation Survey of Somalia 2014",Somalia,"Directorate of National Statistics",2013,2014,Mar-13-17,Jul-21-23
6,SOM_2013_SHS_v01_M_v01_A_SHFS,"Somaliland Household Survey 2013",Somalia,"The World Bank Group",2013,2013,Mar-13-17,Jul-21-23
5,SOM_2011_FINDEX_v01_M,"Global Financial Inclusion (Global Findex) Database 2011",Somalia,"Development Research Group, Finance and Private Sector Development Unit",2011,2011,Mar-13-17,Jul-21-23
3,SOM-DNS-MICS-2011,"Multiple Indicator Cluster Survey 2011",Somalia,DNS,2011,2011,Mar-13-17,Jul-21-23
2,SOM-DNS-MICS-2006,"Multiple Indicators Custer Survey 2006",Somalia,"UNICEF Somalia Support Centre, ",2006,2006,Mar-13-17,Jul-22-23
1,SOM_1999_MICS_v01_M,"Multiple Indicator Cluster Survey 1999",Somalia,"National Statistics Office",1999,1999,Mar-13-17,Jul-22-23
